Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"2017-10-13",380343,2711056.00,0,0.00,1,100037.90,66,1437.60,182,260.60,3209,27.30,4728,9.90,55382,5.00,45071,3.00,0,0.00
"2017-01-13",511760,3794287.00,1,2500000.00,2,70004.50,127,1045.60,327,203.00,5167,23.70,7973,8.20,77443,5.00,72927,3.00,0,0.00
"2016-12-31",705330,5983199.00,3,2000000.00,4,55195.00,171,1224.60,417,251.00,8356,23.10,10965,9.40,129783,5.00,97913,3.00,0,0.00
"2016-12-24",497675,3905809.00,0,0.00,4,36031.00,112,1220.50,229,298.40,5144,24.60,6449,10.40,81689,5.00,59159,3.00,0,0.00
"2016-05-13",521768,4053652.00,0,0.00,9,16619.90,118,1202.30,238,298.00,4949,26.50,6098,11.50,82365,5.00,56599,3.00,0,0.00
"2016-02-29",272941,2135849.00,1,2000000.00,0,0.00,81,1895.80,166,225.10,2716,25.40,3732,9.90,42723,5.00,32198,3.00,0,0.00
"2015-12-31",781603,6833753.00,1,6000000.00,5,50433.00,189,1265.50,431,277.40,7887,28.00,11986,9.80,131522,5.00,112524,3.00,0,0.00
"2015-12-24",576593,4690292.00,0,0.00,2,86535.80,106,1548.60,285,288.00,6183,24.50,8278,9.80,100094,5.00,73610,3.00,0,0.00
"2015-11-13",492217,3750782.00,0,0.00,2,69201.90,111,1182.60,228,287.80,4682,25.90,5738,11.30,75041,5.00,54008,3.00,0,0.00
"2015-03-13",692762,5389298.00,0,0.00,8,24858.10,204,924.60,404,233.40,8051,21.60,10492,8.80,119406,5.00,89147,3.00,0,0.00
"2015-02-13",678962,5407042.00,1,2500000.00,4,49879.90,155,1220.90,367,257.80,6933,25.20,9236,10.10,112962,5.00,84554,3.00,0,0.00
"2014-12-31",653993,6218702.00,0,0.00,3,76490.00,129,1687.20,387,281.20,7686,26.20,10686,10.00,131745,5.00,98503,3.00,0,0.00
"2014-12-24",485640,4404271.00,0,0.00,4,40629.30,126,1223.40,372,207.10,5662,25.20,8329,9.10,93720,5.00,74435,3.00,0,0.00
"2014-06-13",572465,4536467.00,0,0.00,3,55798.50,105,1512.10,330,240.50,5212,28.20,7668,10.20,88429,5.00,69700,3.00,0,0.00
"2014-05-09",265141,2065973.00,0,0.00,3,25411.40,76,951.40,149,242.60,2347,28.50,3110,11.40,39049,5.00,30922,3.00,0,0.00
"2014-04-11",217432,1805449.00,2,1000000.00,2,33310.50,65,972.10,141,224.00,2530,23.10,3240,9.60,39742,5.00,27828,3.00,0,0.00
"2014-03-14",219191,1754366.00,2,1000000.00,0,0.00,62,2034.40,126,243.60,2495,22.70,3672,8.20,39223,5.00,30808,3.00,0,0.00
"2013-12-31",858867,8075351.00,1,13000000.00,7,42568.60,242,1167.90,599,235.90,11141,23.40,14351,9.70,177001,5.00,124133,3.00,0,0.00
"2013-12-24",624427,5729806.00,0,0.00,3,70476.60,152,1319.30,375,267.30,6428,28.80,9307,10.60,102103,5.00,86074,3.00,0,0.00
"2013-12-13",723708,6270455.00,0,0.00,4,57844.90,169,1298.60,368,298.10,7457,27.20,9416,11.50,125349,5.00,88835,3.00,0,0.00
"2013-09-13",672739,5592416.00,0,0.00,7,29480.00,144,1359.20,401,244.00,6781,26.70,9456,10.20,112178,5.00,85594,3.00,0,0.00
"2012-12-31",906074,8418428.00,0,0.00,8,538829.90,259,1137.60,847,173.90,11795,23.10,19139,7.60,187952,5.00,156051,3.00,0,0.00
"2012-12-24",679878,6081861.00,4,750000.00,3,74806.80,166,1282.30,360,295.60,6799,28.90,9779,10.70,114366,5.00,93333,3.00,0,0.00
"2012-07-13",650565,5580451.00,1,3000000.00,5,41183.70,157,1244.00,481,203.00,7427,24.30,11684,8.20,121260,5.00,99315,3.00,0,0.00
"2012-04-13",634551,5399650.00,1,3000000.00,7,28463.80,139,1359.60,348,271.50,6251,27.90,8922,10.40,105184,5.00,83635,3.00,0,0.00
"2012-01-13",846034,7162929.00,1,3000000.00,7,37758.80,219,1144.70,456,274.80,9478,24.40,12188,10.10,151811,5.00,121707,3.00,0,0.00
"2011-05-13",658313,4701033.00,3,400500.00,17,54260.00,458,6280.00,20100,9.00,284731,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2011-03-04",530042,4171604.00,1,3000000.00,6,11720.00,268,525.00,13379,13.10,204728,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-12-31",1194770,9989523.50,0,0.00,15,10450.00,808,388.00,38459,10.10,583314,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-10-15",537820,4020949.00,2,2500000.00,5,13200.00,266,496.00,13391,12.30,211780,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-08-13",1068288,7646914.00,4,496400.00,18,56840.00,588,3387.00,27648,11.10,421698,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-05-07",468857,3677652.00,0,0.00,7,180360.00,256,6788.00,13039,11.20,205683,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-04-02",495327,3957575.50,3,366500.00,12,55450.00,255,4844.00,12578,13.00,204209,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2010-03-05",532423,4211689.00,2,535400.00,8,58360.00,411,3558.00,17084,9.70,239336,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2009-12-31",1114666,9242610.00,5,1400000.00,14,10920.00,749,408.00,30904,12.30,476652,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2009-11-13",1173885,8652802.00,3,721600.00,19,57310.00,761,2295.00,32744,10.60,480387,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2009-03-13",1242291,9166030.00,3,770300.00,20,57450.00,806,1911.00,33365,11.10,494182,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2009-02-13",1240862,9106813.00,2,1147100.00,28,55400.00,621,1860.00,29164,12.90,465030,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2008-12-31",1364518,11419770.00,6,1166700.00,18,10190.00,873,420.00,40575,11.30,633290,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2008-08-08",917585,6634177.50,4,1250000.00,6,17810.00,560,381.00,23764,11.20,365329,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2008-06-13",1244922,9005310.00,7,337900.00,22,56310.00,959,1456.00,47334,7.30,544946,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2008-02-29",1275709,9882775.00,10,1000000.00,42,3650.00,1164,263.00,48427,7.90,590523,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2007-12-31",1518156,12455161.00,6,1333400.00,29,6620.00,1268,302.00,53055,9.00,755100,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2007-07-13",1287762,8987338.00,9,282000.00,14,60280.00,972,1665.00,36488,9.80,501662,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2007-04-13",1303733,9118637.50,3,745200.00,22,56530.00,686,6590.00,33761,10.60,527123,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2006-12-24",1354799,10338876.50,3,868800.00,24,57050.00,805,7439.00,36498,11.60,547008,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2006-10-13",1413069,9797228.00,1,7000000.00,18,9200.00,581,570.00,29126,14.20,477457,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2006-05-14",960086,7091011.50,3,2333400.00,12,9950.00,460,519.00,22077,13.50,349158,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2006-01-01",1509920,11943216.50,3,2333400.00,38,5060.00,947,406.00,44044,10.90,658016,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2005-10-17",1016304,7723933.50,0,0.00,25,5170.00,673,384.00,28826,11.20,417172,2.50,0,0.00,0,0.00,0,0.00,0,0.00
"2005-05-13",1707751,11877441.50,5,1400000.00,19,10530.00,781,512.00,38152,13.10,631788,2.50,0,0.00,0,0.00,0,0.00,0,0.00
